﻿id,summary,owner,type,priority,component,version
54,Superfluous warning for unused timer formal parameters,,defect,major,T3Q,2.0
55,Unresolved function definitions cause a deadlock for over specific runs on check,,defect,major,T3Q,2.0
56,Superfluous warning for over-specific runs on clauses,,defect,major,T3Q,2.0
57,Over specific runs on not triggered in obvious cases,phdmakk,defect,major,T3Q,2.0
58,Over specific runs on erroneously triggered in certain cases,phdmakk,defect,major,T3Q,2.0
59,Investigate differences between output for unused imports in v1 and v2,phdmakk,defect,major,T3Q,2.0
60,Superfluous warning for unused formal timer parameters,phdmakk,defect,major,T3Q,2.0
61,Missing warnings on unused local definitions for components,,defect,major,T3Q,2.0
62,Add support for the identification of uninitialised variables,phdmakk,new feature,major,T3Q,2.0
63,Unify naming for checkNoUnitialisedVariables,,defect,major,T3Q,2.0
64,Distinguish between in and out parameters when checking whether parameters passed to a function are initialised,phdmakk,defect,major,T3Q,2.0
65,Migrate support for exporting low-level dependencies,phdmakk,new feature,major,T3Q,2.0
66,Dependencies omitted when multiple component extensions are defined,phdmakk,defect,major,T3Q,2.0
67,Fix parsing issues for select union,phdmakk,defect,major,T3Q,2.0
68,Wrong warnings raised as checkNoUnusedImports,phdmakk,defect,major,T3Q,2.0
69,Wrong warnings raised as checkNoUnusedFormalParameters and checkNoUnusedLocalDefinitions,phdmakk,defect,major,T3Q,2.0
70,Parsing issues with length (...),phdmakk,defect,major,T3Q,2.0
71,Improve reporting upon parsing issues,phdmakk,defect,major,T3Q,2.0
72,Superfluous warning for uninitialised variables,phdmakk,defect,major,T3Q,2.0
73,Add support for filtering checkNoUninitialisedVariables warnings by type,phdmakk,enhancement,major,T3Q,2.0
74,Statistics mismatch when types are excluded in checkNoUninitialisedVariables,phdmakk,defect,major,T3Q,2.0
75,Add support for checking inherited component members in no over specific runs on,phdmakk,new feature,major,T3Q,2.0
76,Change extendsInNoOverSpecificRunsOn to aliasInNoOverSpecificRunsOn,phdmakk,enhancement,major,T3Q,2.0
77,Ignore assignments when checking for unused local definitions,phdmakk,enhancement,major,T3Q,2.0
78,Fix parsing issues for return ifpresent,phdmakk,defect,major,T3Q,2.0
79,Update XStream version,phdmakk,defect,major,Common,2.0
80,Fix processing of parameters in data flow validator,phdmakk,defect,major,T3Q,2.0
81,Fix updating of variable status for template variables,phdmakk,defect,major,T3Q,2.0
82,Fix processing of parameters in checkNoUnusedFormalParameters,phdmakk,defect,major,T3Q,2.0
