﻿id,summary,owner,type,priority,component,version
28,Fix build scripts after server upgrades,phdmakk,task,blocker,Organizational,1.0
29,Fix website and documentation after server upgrades,phdmakk,task,blocker,Organizational,1.0
39,Parsing problems with ifpresent,phdmakk,defect,blocker,Common,1.0
40,Symbol resolution causes a crash during symbol cache initialization,phdmakk,defect,blocker,Common,1.0
2,Add end line information in local dependencies,phdmakk,new feature,major,T3D,1.0
3,Add consistency checks during local dependency generation,phdmakk,new feature,major,T3D,1.0
4,Incorrect identifier selection in checkTypeDefOrderInGroup,phdmakk,defect,major,T3Q,1.0
6,Add support for TTCN-3 v4.2.1,phdmakk,new feature,major,Common,1.0
7,Add buildstamp on the Downloads webpage,phdmakk,enhancement,major,Organizational,1.0
8,Symbol resolution fails for primitive return value types,phdmakk,defect,major,Common,1.0
9,CharStringMatch BNF rule implementation not updated from v3.4.1,phdmakk,defect,major,Common,1.0
11,Add checks for undocumented functions,phdmakk,new feature,major,T3D,1.0
12,Documentation tags for external functions,phdmakk,defect,major,T3D,1.0
14,Combining subsequent log statements into one no longer works,phdmakk,defect,major,T3Q,1.0
15,Log statements containing variable or other references not processed properly,phdmakk,defect,major,T3Q,1.0
16,Explain memory settings,phdmakk,enhancement,major,Common,1.0
17,Deal with memory issues,phdmakk,enhancement,major,Common,1.0
18,Add support for TTCN-3 v4.3.1,phdmakk,new feature,major,Common,1.0
20,Add filter for ignoring files during analysis,phdmakk,new feature,major,Common,1.0
21,Fix T3D crash with nested enumerated type definitions,phdmakk,defect,major,T3D,1.0
23,Fix T3D crash with import all except clauses,phdmakk,defect,major,T3D,1.0
25,Fix performance issues with nested function calls in actual parameters,phdmakk,defect,major,Common,1.0
26,Detect and set memory settings automatically,phdmakk,enhancement,major,Common,1.0
27,Fix crash when regular expression settings are left out,phdmakk,defect,major,Common,1.0
33,Fix formatting issues with with statements,phdmakk,defect,major,Common,1.0
36,Fix parsing issues with ifpresent under certain circumstances,phdmakk,defect,major,Common,1.0
37,Fix parsing issues with string length under certain circumstances,phdmakk,defect,major,Common,1.0
38,T3Q seems to hang with positioning test suite,phdmakk,defect,major,T3Q,1.0
41,Parsing problems with record of,phdmakk,defect,major,Common,1.0
43,Add support for TTCN-3 v4.5.1,phdmakk,enhancement,major,Common,1.0
44,Fix symbol resolution issues with identical identifiers,phdmakk,defect,major,T3Q,1.0
45,Fix issues with multiplication operators in complex expressions,phdmakk,defect,major,Common,1.0
46,Update build scripts to use and install Java 7,phdmakk,defect,major,Common,1.0
53,Add support for @nocase modifier,phdmakk,defect,major,Common,1.0
13,Interface module restriction shall accept message types as well,phdmakk,enhancement,minor,T3Q,1.0
19,Bring predefined functions up to date,phdmakk,defect,minor,Common,1.0
24,Fix T3D omission of all except clauses in import view,phdmakk,defect,minor,T3D,1.0
32,Fix T3Q crash when attempting to format empty files,phdmakk,defect,minor,T3Q,1.0
34,Deprecate checkLogItemFormat,phdmakk,defect,minor,T3Q,1.0
35,Clarify handling of non-string elements in log statements,phdmakk,enhancement,minor,T3Q,1.0
42,Incorrect symbol resolution for field types in structured type definitions,phdmakk,defect,minor,Common,1.0
47,Fix corrupted images in PDF documentation,phdmakk,defect,minor,T3D,1.0
22,Fix T3D error messages upon crash,phdmakk,defect,trivial,T3D,1.0
30,Fix documentation footers,phdmakk,defect,trivial,Common,1.0
31,Superfluous overspecific runs-on warnings,phdmakk,defect,trivial,T3Q,1.0
