﻿__group__,ticket,summary,type
v2.0.0 Series,82,Fix processing of parameters in checkNoUnusedFormalParameters,defect
v2.0.0 Series,81,Fix updating of variable status for template variables,defect
v2.0.0 Series,80,Fix processing of parameters in data flow validator,defect
v2.0.0 Series,79,Update XStream version,defect
v2.0.0 Series,78,Fix parsing issues for return ifpresent,defect
v2.0.0 Series,77,Ignore assignments when checking for unused local definitions,enhancement
v2.0.0 Series,76,Change extendsInNoOverSpecificRunsOn to aliasInNoOverSpecificRunsOn,enhancement
v2.0.0 Series,75,Add support for checking inherited component members in no over specific runs on,new feature
v2.0.0 Series,74,Statistics mismatch when types are excluded in checkNoUninitialisedVariables,defect
v2.0.0 Series,73,Add support for filtering checkNoUninitialisedVariables warnings by type,enhancement
v2.0.0 Series,72,Superfluous warning for uninitialised variables,defect
v2.0.0 Series,71,Improve reporting upon parsing issues,defect
v2.0.0 Series,70,Parsing issues with length (...),defect
v2.0.0 Series,69,Wrong warnings raised as checkNoUnusedFormalParameters and checkNoUnusedLocalDefinitions,defect
v2.0.0 Series,68,Wrong warnings raised as checkNoUnusedImports,defect
v2.0.0 Series,67,Fix parsing issues for select union,defect
v2.0.0 Series,64,Distinguish between in and out parameters when checking whether parameters passed to a function are initialised,defect
v2.0.0 Series,66,Dependencies omitted when multiple component extensions are defined,defect
v2.0.0 Series,65,Migrate support for exporting low-level dependencies,new feature
v2.0.0 Series,63,Unify naming for checkNoUnitialisedVariables,defect
v2.0.0 Series,62,Add support for the identification of uninitialised variables,new feature
v2.0.0 Series,61,Missing warnings on unused local definitions for components,defect
v2.0.0 Series,59,Investigate differences between output for unused imports in v1 and v2,defect
v2.0.0 Series,60,Superfluous warning for unused formal timer parameters,defect
v2.0.0 Series,55,Unresolved function definitions cause a deadlock for over specific runs on check,defect
v2.0.0 Series,58,Over specific runs on erroneously triggered in certain cases,defect
v2.0.0 Series,57,Over specific runs on not triggered in obvious cases,defect
v2.0.0 Series,56,Superfluous warning for over-specific runs on clauses,defect
v2.0.0 Series,54,Superfluous warning for unused timer formal parameters,defect
v1.0.x Series,53,Add support for @nocase modifier,defect
v1.0.x Series,7,Add buildstamp on the Downloads webpage,enhancement
v1.0.x Series,44,Fix symbol resolution issues with identical identifiers,defect
v1.0.x Series,47,Fix corrupted images in PDF documentation,defect
v1.0.x Series,46,Update build scripts to use and install Java 7,defect
v1.0.x Series,45,Fix issues with multiplication operators in complex expressions,defect
v1.0.x Series,43,Add support for TTCN-3 v4.5.1,enhancement
v1.0.x Series,38,T3Q seems to hang with positioning test suite,defect
v1.0.x Series,42,Incorrect symbol resolution for field types in structured type definitions,defect
v1.0.x Series,41,Parsing problems with record of,defect
v1.0.x Series,40,Symbol resolution causes a crash during symbol cache initialization,defect
v1.0.x Series,39,Parsing problems with ifpresent,defect
v1.0.x Series,37,Fix parsing issues with string length under certain circumstances,defect
v1.0.x Series,36,Fix parsing issues with ifpresent under certain circumstances,defect
v1.0.x Series,16,Explain memory settings,enhancement
v1.0.x Series,35,Clarify handling of non-string elements in log statements,enhancement
v1.0.x Series,34,Deprecate checkLogItemFormat,defect
v1.0.x Series,33,Fix formatting issues with with statements,defect
v1.0.x Series,32,Fix T3Q crash when attempting to format empty files,defect
v1.0.x Series,31,Superfluous overspecific runs-on warnings,defect
v1.0.x Series,30,Fix documentation footers,defect
v1.0.x Series,28,Fix build scripts after server upgrades,task
v1.0.x Series,29,Fix website and documentation after server upgrades,task
v1.0.x Series,27,Fix crash when regular expression settings are left out,defect
v1.0.x Series,18,Add support for TTCN-3 v4.3.1,new feature
v1.0.x Series,19,Bring predefined functions up to date,defect
v1.0.x Series,17,Deal with memory issues,enhancement
v1.0.x Series,26,Detect and set memory settings automatically,enhancement
v1.0.x Series,25,Fix performance issues with nested function calls in actual parameters,defect
v1.0.x Series,24,Fix T3D omission of all except clauses in import view,defect
v1.0.x Series,23,Fix T3D crash with import all except clauses,defect
v1.0.x Series,21,Fix T3D crash with nested enumerated type definitions,defect
v1.0.x Series,22,Fix T3D error messages upon crash,defect
v1.0.x Series,20,Add filter for ignoring files during analysis,new feature
v1.0.x Series,15,Log statements containing variable or other references not processed properly,defect
v1.0.x Series,14,Combining subsequent log statements into one no longer works,defect
v1.0.x Series,13,Interface module restriction shall accept message types as well,enhancement
v1.0.x Series,12,Documentation tags for external functions,defect
v1.0.x Series,11,Add checks for undocumented functions,new feature
v1.0.x Series,9,CharStringMatch BNF rule implementation not updated from v3.4.1,defect
v1.0.x Series,8,Symbol resolution fails for primitive return value types,defect
v1.0.x Series,6,Add support for TTCN-3 v4.2.1,new feature
v1.0.x Series,4,Incorrect identifier selection in checkTypeDefOrderInGroup,defect
v1.0.x Series,2,Add end line information in local dependencies,new feature
v1.0.x Series,3,Add consistency checks during local dependency generation,new feature
