﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v2.0.0 Series,82,Fix processing of parameters in checkNoUnusedFormalParameters,T3Q,closed,fixed,2.0,defect,major,phdmakk,2020-12-18T21:05:43+01:00,21:05:30+01:00,phdmakk
v2.0.0 Series,81,Fix updating of variable status for template variables,T3Q,closed,fixed,2.0,defect,major,phdmakk,2020-12-18T20:07:35+01:00,20:07:24+01:00,phdmakk
v2.0.0 Series,80,Fix processing of parameters in data flow validator,T3Q,closed,fixed,2.0,defect,major,phdmakk,2020-12-18T20:03:17+01:00,20:03:05+01:00,phdmakk
v2.0.0 Series,79,Update XStream version,Common,closed,fixed,2.0,defect,major,phdmakk,2020-12-15T10:36:44+01:00,10:36:23+01:00,phdmakk
v2.0.0 Series,78,Fix parsing issues for return ifpresent,T3Q,closed,fixed,2.0,defect,major,phdmakk,2019-02-26T19:53:49+01:00,19:53:40+01:00,phdmakk
v2.0.0 Series,77,Ignore assignments when checking for unused local definitions,T3Q,closed,fixed,2.0,enhancement,major,phdmakk,2019-02-26T16:54:46+01:00,16:53:25+01:00,phdmakk
v2.0.0 Series,76,Change extendsInNoOverSpecificRunsOn to aliasInNoOverSpecificRunsOn,T3Q,closed,fixed,2.0,enhancement,major,phdmakk,2018-12-21T03:31:22+01:00,17:19:18+01:00,phdmakk
v2.0.0 Series,75,Add support for checking inherited component members in no over specific runs on,T3Q,closed,fixed,2.0,new feature,major,phdmakk,2018-12-17T15:03:16+01:00,15:01:50+01:00,phdmakk
v2.0.0 Series,74,Statistics mismatch when types are excluded in checkNoUninitialisedVariables,T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-11-09T17:15:07+01:00,17:14:58+01:00,phdmakk
v2.0.0 Series,73,Add support for filtering checkNoUninitialisedVariables warnings by type,T3Q,closed,fixed,2.0,enhancement,major,phdmakk,2018-10-30T17:33:39+01:00,17:31:30+01:00,phdmakk
v2.0.0 Series,72,Superfluous warning for uninitialised variables,T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-10-30T17:29:50+01:00,17:28:59+01:00,phdmakk
v2.0.0 Series,71,Improve reporting upon parsing issues,T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-10-30T17:27:58+01:00,17:27:10+01:00,phdmakk
v2.0.0 Series,70,Parsing issues with length (...),T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-10-30T17:25:03+01:00,17:24:34+01:00,phdmakk
v2.0.0 Series,69,Wrong warnings raised as checkNoUnusedFormalParameters and checkNoUnusedLocalDefinitions,T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-10-30T17:23:20+01:00,17:22:39+01:00,phdmakk
v2.0.0 Series,68,Wrong warnings raised as checkNoUnusedImports,T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-10-30T17:21:33+01:00,17:20:57+01:00,phdmakk
v2.0.0 Series,67,Fix parsing issues for select union,T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-10-26T17:31:06+02:00,17:30:55+02:00,phdmakk
v2.0.0 Series,64,Distinguish between in and out parameters when checking whether parameters passed to a function are initialised,T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-08-30T18:57:55+02:00,18:02:32+01:00,phdmakk
v2.0.0 Series,66,Dependencies omitted when multiple component extensions are defined,T3Q,closed,fixed,2.0,defect,major,phdmakk,2018-06-05T18:13:35+02:00,18:13:24+02:00,phdmakk
v2.0.0 Series,65,Migrate support for exporting low-level dependencies,T3Q,closed,fixed,2.0,new feature,major,phdmakk,2018-03-06T15:06:00+01:00,15:05:00+01:00,phdmakk
v2.0.0 Series,63,Unify naming for checkNoUnitialisedVariables,T3Q,closed,fixed,2.0,defect,major,,2018-02-06T16:15:13+01:00,16:14:59+01:00,phdmakk
v2.0.0 Series,62,Add support for the identification of uninitialised variables,T3Q,closed,fixed,2.0,new feature,major,phdmakk,2018-01-19T00:12:35+01:00,21:06:55+01:00,phdmakk
v2.0.0 Series,61,Missing warnings on unused local definitions for components,T3Q,closed,fixed,2.0,defect,major,,2017-11-22T13:48:48+01:00,13:32:18+01:00,phdmakk
v2.0.0 Series,59,Investigate differences between output for unused imports in v1 and v2,T3Q,closed,fixed,2.0,defect,major,phdmakk,2017-11-22T13:30:41+01:00,20:12:33+01:00,phdmakk
v2.0.0 Series,60,Superfluous warning for unused formal timer parameters,T3Q,closed,fixed,2.0,defect,major,phdmakk,2017-11-11T17:10:57+01:00,21:53:17+01:00,phdmakk
v2.0.0 Series,55,Unresolved function definitions cause a deadlock for over specific runs on check,T3Q,closed,fixed,2.0,defect,major,,2017-11-10T00:26:38+01:00,21:09:08+02:00,phdmakk
v2.0.0 Series,58,Over specific runs on erroneously triggered in certain cases,T3Q,closed,fixed,2.0,defect,major,phdmakk,2017-11-08T17:01:14+01:00,16:53:38+01:00,phdmakk
v2.0.0 Series,57,Over specific runs on not triggered in obvious cases,T3Q,closed,fixed,2.0,defect,major,phdmakk,2017-10-27T00:44:53+02:00,17:14:26+02:00,phdmakk
v2.0.0 Series,56,Superfluous warning for over-specific runs on clauses,T3Q,closed,fixed,2.0,defect,major,,2017-08-16T21:44:42+02:00,20:27:45+02:00,phdmakk
v2.0.0 Series,54,Superfluous warning for unused timer formal parameters,T3Q,closed,fixed,2.0,defect,major,,2017-08-11T18:49:01+02:00,18:46:54+02:00,phdmakk
v1.0.x Series,1,Transfer open tickets from legacy database,Organizational,accepted,,1.0,task,major,phdmakk,2010-06-04T15:18:30+02:00,15:15:07+02:00,phdmakk
v1.0.x Series,5,Problems with windows launchers under windows 7,Common,accepted,,1.0,defect,major,phdmakk,2010-07-06T16:09:00+02:00,16:08:55+02:00,phdmakk
v1.0.x Series,10,Investigate parsing time regressions,T3Q,new,,1.0,defect,major,phdmakk,2011-05-03T16:19:46+02:00,16:19:46+02:00,phdmakk
v1.0.x Series,49,Investigate problems with virtual files under Windows 7,Common,new,,1.0,defect,major,,2014-02-13T11:14:04+01:00,10:31:05+01:00,phdmakk
v1.0.x Series,50,Revise memory settings,Common,new,,1.0,defect,major,,2014-02-13T11:14:20+01:00,10:35:29+01:00,phdmakk
v1.0.x Series,51,Set up a test environment to test against problems with virtual store under Windows 7,Organizational,new,,1.0,task,major,,2014-02-13T11:13:04+01:00,10:56:40+01:00,phdmakk
v1.0.x Series,52,Check nesting depth of parameters,T3Q,new,,1.0,new feature,major,,2015-07-20T14:30:35+02:00,14:29:01+02:00,phdmakk
