﻿__group__,ticket,summary,type,component
v2.0.0 Series,82,Fix processing of parameters in checkNoUnusedFormalParameters,defect,T3Q
v2.0.0 Series,81,Fix updating of variable status for template variables,defect,T3Q
v2.0.0 Series,80,Fix processing of parameters in data flow validator,defect,T3Q
v2.0.0 Series,79,Update XStream version,defect,Common
v2.0.0 Series,78,Fix parsing issues for return ifpresent,defect,T3Q
v2.0.0 Series,77,Ignore assignments when checking for unused local definitions,enhancement,T3Q
v2.0.0 Series,76,Change extendsInNoOverSpecificRunsOn to aliasInNoOverSpecificRunsOn,enhancement,T3Q
v2.0.0 Series,75,Add support for checking inherited component members in no over specific runs on,new feature,T3Q
v2.0.0 Series,74,Statistics mismatch when types are excluded in checkNoUninitialisedVariables,defect,T3Q
v2.0.0 Series,73,Add support for filtering checkNoUninitialisedVariables warnings by type,enhancement,T3Q
v2.0.0 Series,72,Superfluous warning for uninitialised variables,defect,T3Q
v2.0.0 Series,71,Improve reporting upon parsing issues,defect,T3Q
v2.0.0 Series,70,Parsing issues with length (...),defect,T3Q
v2.0.0 Series,69,Wrong warnings raised as checkNoUnusedFormalParameters and checkNoUnusedLocalDefinitions,defect,T3Q
v2.0.0 Series,68,Wrong warnings raised as checkNoUnusedImports,defect,T3Q
v2.0.0 Series,67,Fix parsing issues for select union,defect,T3Q
v2.0.0 Series,64,Distinguish between in and out parameters when checking whether parameters passed to a function are initialised,defect,T3Q
v2.0.0 Series,66,Dependencies omitted when multiple component extensions are defined,defect,T3Q
v2.0.0 Series,65,Migrate support for exporting low-level dependencies,new feature,T3Q
v2.0.0 Series,63,Unify naming for checkNoUnitialisedVariables,defect,T3Q
v2.0.0 Series,62,Add support for the identification of uninitialised variables,new feature,T3Q
v2.0.0 Series,61,Missing warnings on unused local definitions for components,defect,T3Q
v2.0.0 Series,59,Investigate differences between output for unused imports in v1 and v2,defect,T3Q
v2.0.0 Series,60,Superfluous warning for unused formal timer parameters,defect,T3Q
v2.0.0 Series,55,Unresolved function definitions cause a deadlock for over specific runs on check,defect,T3Q
v2.0.0 Series,58,Over specific runs on erroneously triggered in certain cases,defect,T3Q
v2.0.0 Series,57,Over specific runs on not triggered in obvious cases,defect,T3Q
v2.0.0 Series,56,Superfluous warning for over-specific runs on clauses,defect,T3Q
v2.0.0 Series,54,Superfluous warning for unused timer formal parameters,defect,T3Q
v1.0.x Series,52,Check nesting depth of parameters,new feature,T3Q
v1.0.x Series,50,Revise memory settings,defect,Common
v1.0.x Series,49,Investigate problems with virtual files under Windows 7,defect,Common
v1.0.x Series,48,Add library version and availability checking,enhancement,Common
v1.0.x Series,10,Investigate parsing time regressions,defect,T3Q
v1.0.x Series,5,Problems with windows launchers under windows 7,defect,Common
v1.0.x Series,53,Add support for @nocase modifier,defect,Common
v1.0.x Series,44,Fix symbol resolution issues with identical identifiers,defect,T3Q
v1.0.x Series,46,Update build scripts to use and install Java 7,defect,Common
v1.0.x Series,45,Fix issues with multiplication operators in complex expressions,defect,Common
v1.0.x Series,43,Add support for TTCN-3 v4.5.1,enhancement,Common
v1.0.x Series,38,T3Q seems to hang with positioning test suite,defect,T3Q
v1.0.x Series,42,Incorrect symbol resolution for field types in structured type definitions,defect,Common
v1.0.x Series,41,Parsing problems with record of,defect,Common
v1.0.x Series,40,Symbol resolution causes a crash during symbol cache initialization,defect,Common
v1.0.x Series,39,Parsing problems with ifpresent,defect,Common
v1.0.x Series,37,Fix parsing issues with string length under certain circumstances,defect,Common
v1.0.x Series,36,Fix parsing issues with ifpresent under certain circumstances,defect,Common
v1.0.x Series,16,Explain memory settings,enhancement,Common
v1.0.x Series,35,Clarify handling of non-string elements in log statements,enhancement,T3Q
v1.0.x Series,34,Deprecate checkLogItemFormat,defect,T3Q
v1.0.x Series,33,Fix formatting issues with with statements,defect,Common
v1.0.x Series,32,Fix T3Q crash when attempting to format empty files,defect,T3Q
v1.0.x Series,31,Superfluous overspecific runs-on warnings,defect,T3Q
v1.0.x Series,30,Fix documentation footers,defect,Common
v1.0.x Series,27,Fix crash when regular expression settings are left out,defect,Common
v1.0.x Series,18,Add support for TTCN-3 v4.3.1,new feature,Common
v1.0.x Series,19,Bring predefined functions up to date,defect,Common
v1.0.x Series,17,Deal with memory issues,enhancement,Common
v1.0.x Series,26,Detect and set memory settings automatically,enhancement,Common
v1.0.x Series,25,Fix performance issues with nested function calls in actual parameters,defect,Common
v1.0.x Series,20,Add filter for ignoring files during analysis,new feature,Common
v1.0.x Series,15,Log statements containing variable or other references not processed properly,defect,T3Q
v1.0.x Series,14,Combining subsequent log statements into one no longer works,defect,T3Q
v1.0.x Series,13,Interface module restriction shall accept message types as well,enhancement,T3Q
v1.0.x Series,9,CharStringMatch BNF rule implementation not updated from v3.4.1,defect,Common
v1.0.x Series,8,Symbol resolution fails for primitive return value types,defect,Common
v1.0.x Series,6,Add support for TTCN-3 v4.2.1,new feature,Common
v1.0.x Series,4,Incorrect identifier selection in checkTypeDefOrderInGroup,defect,T3Q
